﻿ნუმერაცია საერთო,ოქმი,განცხადების №,განცხადების თარიღი,განმცხადებლის/მოსარგებლის სქესი,განმცხადებლის/ მოსარგებლის ასაკი,ქალაქი/სოფელი,პროგრამით მოსარგებლე ბენეფიციართა რაოდენობა,სარეიტინგო ქულა,პროგრამის დასახელება,მუხლი,პროგრამით გათვალისწინებული დახმარების ოდენობა ,დახმარების ოდენობა ჯამში,შენიშვნა 
15,№78,19/122122530-01 ,13.08.2021 ,ქალი,36,სოფ. აწყური,4,109260,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
16,№78,19/122122850-01 , 16.08.2021 ,კაცი,47,სოფ. აწყური,5,67670,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,600,600,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
17,№78, 19/122123057-01, 18.08.2021 ,ქალი,31,სოფ. ტყემლანა,7,9140,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,800,800,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
18,№78,19/122123012-01,8/18/21,ქალი,34,სოფ. აწყური,4,35780,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
19,№78,19/122122842-01,8/16/21,კაცი,41,სოფ. ანი,4,146910,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
20,№78,19/122122362-01,8/11/21,ქალი,38,სოფ. ჭვინთა,4,85810,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
21,№78,19/122121148-01,30.07.2021 ,ქალი,33,სოფ. მუგარეთი,4,30670,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
22,№78,19/122122112-01,8/9/21,კაცი,46,სოფ. მუგარეთი,6,1000,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,700,700,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
23,№78,19/122122175-01 ,8/9/21,ქალი,30,სოფ. მუგარეთი,4,166260,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
24,№78,19/122122852-01, 16.08.2021,ქალი,31,სოფ. სვირი,5,1000,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,600,600,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
25,№78,19/122123021-01 ,8/18/21,ქალი,30,სოფ. სვირი,4,20060,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
26,№78,19/122123015-01,8/18/21,ქალი,33,სოფ. ბოგა,5,6260,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,600,600,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
27,№78, 19/122122348-01, 11.08.2021,ქალი,38,სოფ. წყალთბილა,4,96970,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
28,№78,19/122122924-01,17.08.2021 ,კაცი,40,სოფ. კლდე,5,129730,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,600,600,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
29,№78, 19/122122554-01, 13.08.2021,ქალი,35,სოფ.  ურაველი,5,7050,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,600,600,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
30,№78,19/122122268-01 , 10.08.2021,ქალი,32,ქ. ახალციხე,4,46760,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
31,№78,19/122122943-01,8/17/21,ქალი,51,ქ. ახალციხე,4,40790,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
32,№78,19/122122557-01 ,8/13/21,ქალი,34,ქ. ახალციხე,5,35800,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,600,600,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
33,№78, 19/122123125-01 , 19.08.2021,კაცი,43,ქ. ახალციხე,4,1000,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
34,№78,19/122122274-01,10.08.2021 ,ქალი,31,ქ. ახალციხე,4,123990,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
35,№78,19/12212312-01 ,8/19/21,კაცი,42,ქ. ახალციხე,5,75510,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,600,600,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
36,№78,19/122122351-01, 11.08.2021,ქალი,42,ქ. ახალციხე,4,58620,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
37,№78,19/122122538-01,13.08.2021 ,ქალი,39,ქ. ახალციხე,5,185810,მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,600,600,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
38,№83 ," 
 
19/122122310-01
","
11.08.2021",კაცი,32,ქ. ვალე,6,105 80, მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,700,700,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
39,№83 , 19/122123629-01 ,   24.08.2021 ,ქალი,34,სოფ. აგარა,4,"111,860", მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
40,№83 ," 
19/122123858-01
", 26.08.2021,ქალი,40,სოფ. ზიკილია,6,"18,540", მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,700,700,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
41,№83 , 19/122123230-01 ,   20.08.2021,ქალი,40,ს. სხვილისი,5,"163,360", მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,600,600,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
42,№83 ," 
19/122123522-01
", 23.08.2021,კაცი,55,სოფ. კლდე,4,"25,900", მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
43,№83 , 19/1221251130-12 , 08.09.2021,ქალი,32,ქ. ახალციხე,4,"78,880", მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
44,№83 ," 
19/122124456-12
",9/1/21,ქალი,26,ქ. ახალციხე,5,"39,140", მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,600,600,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
45,№83 ," 
19/1221249124-12
",9/6/21,ქალი,37,ქ. ახალციხე,4,"183,190", მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
46,№83 ," 19/122128080-01
","
07.10.2021",ქალი,38,სოფ. მინაძე,4,"81,950", მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
47,№83 ,19/122123624-01,,ქალი,38,ქ. ახალციხე,4,"69,620", მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
48,№83 ," 
19/122123269-01
","
20.08.2021",ქალი,38,ქ. ახალციხე,4,"90,070", მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
49,№83 ," 
19/122125666-12
","
13.09.2021",ქალი,41,ქ. ახალციხე,4,"169,080", მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
50,№83 ," 
19/1221257102-01
","
14.09.2021",ქალი,38,ქ. ახალციხე,5,"161,350", მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი ,600,600,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
,,,,,,,,,,,,,
